"subject","predicate","object"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2000/01/rdf-schema#label","Derinkuyu"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2000/01/rdf-schema#comment","Derinkuyu (türkisch für tiefer Schacht) ist eine Kleinstadt in der Türkei mit ca. 10.000 Einwohnern in der Provinz Nevşehir. Der zugehörige Distrikt hat eine Fläche von 445 km² und etwas unter 22.000 Einwohner. Der Ort liegt in Kappadokien und ist bekannt für seine große ehemalige unterirdische Stadt mit vielen Etagen. Bereits im 4. Jahrhundert v. Chr. wurde der Ort erwähnt, eine kontinuierliche Besiedlung ist durch Münzfunde belegt, die den Zeitraum von der Römischen Kaiserzeit bis zu den Seldschuken abdecken."
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derinkuyu"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데린쿠유"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derinkuyu"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derinkuyu"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derinkuyu_(district)"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q745065"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745065"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Derinkuyu"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derinkuyu"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Derinkuyu"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj61j"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234400898"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.georss.org/georss/point","38.37361111111111 34.734722222222224"
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3736
"http://de.dbpedia.org/resource/Derinkuyu","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.7347
"http://de.dbpedia.org/resource/Derinkuyu","http://xmlns.com/foaf/0.1/homepage","http://www.derinkuyu.bel.tr"
"http://de.dbpedia.org/resource/Derinkuyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokien"
"http://de.dbpedia.org/resource/Derinkuyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Derinkuyu"
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/wikiPageID",4264437
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/wikiPageRevisionID",149736054
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://rapory.tuik.gov.tr/28-12-2015-16:53:36-107297800511156890391043022317.html"
"http://de.dbpedia.org/resource/Derinkuyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelbook.de/welt/bei-renovierungsarbeiten-unglaublich-was-ein-mann-unter-seinem-haus-fand-696183.html"
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/breitengrad",38.3736
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/bürgermeister","Ahmet Balcı"
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/bürgermeisterstand",2015
"http://de.dbpedia.org/resource/Derinkuyu","http://de.dbpedia.org/property/einwohnerortquelle",", abgerufen 28. Dezember 2015"
