"subject","predicate","object"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2000/01/rdf-schema#label","IBM 3270"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2000/01/rdf-schema#comment","3270 ist die Bezeichnung für eine Serie von Terminals der Firma IBM. Die ersten Bildschirmterminals vom Typ 3270 wurden im Jahre 1971 das erste Mal der Öffentlichkeit vorgeführt und ab 1972 verfügbar gemacht. Sie ersetzten die bis dahin üblichen Schreibmaschinenterminals mit dem Ausgabemedium Endlospapier. Neben der Hardware bezeichnet die Zahl 3270 auch das Protokoll, das zur Übertragung der Daten bei diesem Terminal verwendet wird. Das Übertragungsprotokoll war ursprünglich BTAM, später VTAM. Heute wird TCP/IP verwendet. Weiterhin kommt eine spezielle Telnet-Variante, tn3270, zum Einsatz."
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xdc"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386610"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IBM_3270"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IBM_3270"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/IBM_3270"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q386610"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terminal_3270"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IBM_3270"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IBM_3270"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IBM_3270"
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IBM_3270"
"http://de.dbpedia.org/resource/IBM_3270","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM-3279.jpg"
"http://de.dbpedia.org/resource/IBM_3270","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großrechner"
"http://de.dbpedia.org/resource/IBM_3270","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IBM-Rechner"
"http://de.dbpedia.org/resource/IBM_3270","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IBM_3270"
"http://de.dbpedia.org/resource/IBM_3270","http://dbpedia.org/ontology/wikiPageID",37376
"http://de.dbpedia.org/resource/IBM_3270","http://dbpedia.org/ontology/wikiPageRevisionID",143631341
"http://de.dbpedia.org/resource/IBM_3270","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/univercd/cc/td/doc/cisintwk/dsgngde/tn3270/tndg_c1.htm"
"http://de.dbpedia.org/resource/IBM_3270","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hob-techtalk.com/articles/2008/09/12/3270-a-brief-history"
"http://de.dbpedia.org/resource/IBM_3270","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121209003244/http:/www.cisco.com/univercd/cc/td/doc/cisintwk/dsgngde/tn3270/tndg_c1.htm"
"http://de.dbpedia.org/resource/IBM_3270","http://de.dbpedia.org/property/archivDatum",2012-12-09
"http://de.dbpedia.org/resource/IBM_3270","http://de.dbpedia.org/property/archivUrl","https://archive.is/20121209003244/http:/www.cisco.com/univercd/cc/td/doc/cisintwk/dsgngde/tn3270/tndg_c1.htm"
"http://de.dbpedia.org/resource/IBM_3270","http://de.dbpedia.org/property/titel","Introduction to Telnet 3270"
"http://de.dbpedia.org/resource/IBM_3270","http://de.dbpedia.org/property/url","http://www.cisco.com/univercd/cc/td/doc/cisintwk/dsgngde/tn3270/tndg_c1.htm"
"http://de.dbpedia.org/resource/IBM_3270","http://de.dbpedia.org/property/zugriff",2015-02-24
"http://de.dbpedia.org/resource/IBM_3270","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IBM_3270?oldid=143631341"
"http://de.dbpedia.org/resource/IBM_3270","http://dbpedia.org/ontology/abstract","3270 ist die Bezeichnung für eine Serie von Terminals der Firma IBM. Die ersten Bildschirmterminals vom Typ 3270 wurden im Jahre 1971 das erste Mal der Öffentlichkeit vorgeführt und ab 1972 verfügbar gemacht. Sie ersetzten die bis dahin üblichen Schreibmaschinenterminals mit dem Ausgabemedium Endlospapier. Neben der Hardware bezeichnet die Zahl 3270 auch das Protokoll, das zur Übertragung der Daten bei diesem Terminal verwendet wird. Das Modell 3270 ermöglichte es in großem Stil Online-Anwendungen einzuführen. Der Bildschirm konnte programmtechnisch formatiert, Ein- und Ausgabefelder definiert werden. Nach den Benutzeraktionen mussten nur die geänderten Daten übermittelt werden. Die Eingaben der Benutzer wurden im Gerät oder in einer Steuereinheit gepuffert und erst nach Betätigen der Enter-Taste oder einer Funktionstaste an den Zentralrechner übermittelt. Die ersten 3270-Modelle waren monochrom und unterstützten Texte mit einfacher oder doppelter Helligkeit. Daneben konnten Felder ohne sichtbaren Text (beispielsweise zur Eingabe von Passwörtern) definiert werden. Später wurden auch Farbbildschirme (8 Farben), inverse Darstellung, unterstrichener Text und blinkender Text unterstützt. Die Anzahl der Funktionstasten wurde von 12 auf 24 erhöht und neben den Standardmodellen mit einer Auflösung von 24 × 80 Zeichen entstanden solche mit 32 × 80, 43 × 80 und 27 × 132 Zeichen. Spezielle Modelle unterstützten auch Vektorgrafik und den APL-Zeichensatz. Einige Hersteller, beispielsweise HOB oder Attachmate, bauten zum IBM 3270 kompatible Terminals. Die Programmierung von 3270-Anwendungen in Assemblersprache war sehr aufwändig. Als Erleichterung dienten bei IMS der Message Format Service, bei CICS der Basic Mapping Support (BMS) und bei TSO/ISPF die Panel-Definitionen. Zur Erstellung von Grafiken bietet die Software Graphical Data Display Manager eine entsprechende Programmierschnittstelle. Heute sind kaum noch Terminals im Einsatz. Es existieren aber vereinzelt immer noch Einsatzgebiete, in denen das Terminal einem PC vorgezogen wird. Die meisten der heute noch verbliebenen 3270-Anwendungen verwenden häufig einen Terminal-Emulator auf einem PC. Von IBM selbst gab es dazu den IBM 3270 PC – einen gewöhnlichen IBM PC XT mit Hardware zur Emulation eines 3270, wozu eine spezielle Grafikkarte sowie eine PC/3270-Tastatur gehörten. Für Windows existieren beispielsweise Hummingbird HostExplorer, IBM Personal Communications, Attachmate Extra! oder Reflection, INTRA-SYS All in One 3270 oder HOBLink 3270 beziehungsweise TerminalEdition. Eine auf Java basierende Lösung wird von IBM selbst angeboten: Host On-Demand (HOD). Sie besteht aus einem Java-Applet, das in einem Webbrowser eine 3270-Sitzung aufbaut. Neben Bildschirm- ist auch die Drucker-Emulation möglich. Für den Heimanwender, der beispielsweise auf einen tn3270-Service zugreifen möchte (vor allem im Bereich amerikanischer Bibliotheken noch üblich) oder mittels Hercules einen Großrechner emuliert, existiert mit Vista TN3270 eine günstige Lösung. Für X11 (unter Unix-artigen Betriebssystemen) gibt es x3270, das außerdem noch diverse Programme für Skripte enthält. zLinux unterstützt 3270-Terminals. Das Übertragungsprotokoll war ursprünglich BTAM, später VTAM. Heute wird TCP/IP verwendet. Weiterhin kommt eine spezielle Telnet-Variante, tn3270, zum Einsatz."
"http://de.dbpedia.org/resource/IBM_3270","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IBM-3279.jpg?width=300"
"http://de.dbpedia.org/resource/3270","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IBM_3270"
"http://de.wikipedia.org/wiki/IBM_3270","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IBM_3270"
