"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Haus_der_Lady_Alquist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dienstbote"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2000/01/rdf-schema#label","Dienstbote"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2000/01/rdf-schema#comment","Ein Dienstbote ist im weiteren Sinne eine ständig im Haushalt wohnende angestellte Hilfskraft für Arbeiten in der Haus- und Landwirtschaft. Im engeren Sinne ist es eine im Haushalt beschäftigte Arbeitskraft. Als Blütezeit des Dienstbotenwesens in Westeuropa gilt das 19. Jahrhundert und beginnende 20. Jahrhundert. Für bürgerliche Haushalte dieser Zeit war die Beschäftigung mindestens eines Dienstmädchens ein wesentliches Merkmal des eigenen Standes. Dienstboten sind heute noch in den Ländern weit verbreitet, die ein starkes Einkommensgefälle aufweisen und in denen sich die Beschäftigungssituation zwischen städtischen und ländlichen Regionen stark unterscheidet."
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trabajador_doméstico"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domestic_worker"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54128"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Służący"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하인"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pekerja_rumah_tangga"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lavoro_domestico"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etxeko_langile"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54128"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Domesticité"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7q_"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pracovnice_v_domácnosti"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家庭内労働者"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Werkster_(beroep)"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Empregado_doméstico"
"http://de.dbpedia.org/resource/Dienstbote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liotard_Schokoladen_Maedchen.jpg"
"http://de.dbpedia.org/resource/Dienstbote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstleistungsberuf"
"http://de.dbpedia.org/resource/Dienstbote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauswirtschaft"
"http://de.dbpedia.org/resource/Dienstbote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dienstbote"
"http://de.dbpedia.org/resource/Dienstbote","http://dbpedia.org/ontology/wikiPageID",901446
"http://de.dbpedia.org/resource/Dienstbote","http://dbpedia.org/ontology/wikiPageRevisionID",158852455
"http://de.dbpedia.org/resource/Dienstbote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbeitnehmerkammer.de/cms/upload/Politikthemen/Gleichberechtigung/HB_ANKRunder_Tisch_15_Nov_2011.pdf"
"http://de.dbpedia.org/resource/Dienstbote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/german/region/eurpro/bonn/download/uebereinkommen_189_final_de.pdf"
"http://de.dbpedia.org/resource/Dienstbote","http://dbpedia.org/ontology/wikiPageExternalLink","http://idwn.info/"
"http://de.dbpedia.org/resource/Dienstbote","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Dienstbote","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dienstbote?oldid=158852455"
"http://de.dbpedia.org/resource/Dienstbote","http://dbpedia.org/ontology/abstract","Ein Dienstbote ist im weiteren Sinne eine ständig im Haushalt wohnende angestellte Hilfskraft für Arbeiten in der Haus- und Landwirtschaft. Im engeren Sinne ist es eine im Haushalt beschäftigte Arbeitskraft. Als Blütezeit des Dienstbotenwesens in Westeuropa gilt das 19. Jahrhundert und beginnende 20. Jahrhundert. Für bürgerliche Haushalte dieser Zeit war die Beschäftigung mindestens eines Dienstmädchens ein wesentliches Merkmal des eigenen Standes. Dienstboten sind heute noch in den Ländern weit verbreitet, die ein starkes Einkommensgefälle aufweisen und in denen sich die Beschäftigungssituation zwischen städtischen und ländlichen Regionen stark unterscheidet. In Westeuropa waren Dienstboten typischerweise weiblich. Einer Umfrage zufolge waren im Jahr 1882 in Berlin 96,8 % der Dienstboten weiblichen Geschlechts. Die Beschäftigung männlicher Dienstboten war auf großbürgerliche und adelige Haushalte beschränkt, da diese einen höheren Lohn erhielten. Dienstmädchen gehörten zum typischen Dienstpersonal in gut situierten bürgerlichen, aber auch kleinbürgerlichen Haushalten. Darin unterschieden sich Dienstmädchen von Mägden - weiblichen Dienstboten, die die „niedereren“ und körperlich härteren Arbeiten, typischerweise in landwirtschaftlichen Betrieben durchführten („Scheuermagd“, „Kuhmagd“). Das klassische Dienstmädchen des 19. Jahrhunderts war für jegliche Hausarbeit zuständig. Die Arbeitszeit betrug bis über 16 Stunden täglich, die Kost und Unterkunft galten als karg. Für nicht dauerhaft beschäftigte Frauen war Ende des 19. Jahrhunderts der Begriff „Stundenmädchen“ geläufig; waren in einem Haushalt mehrere Dienstmädchen angestellt, so gab es „Zweitmädchen“, die zum Beispiel nicht kochten oder sich nicht um die Kinder kümmerten, sondern putzten, aufräumten, die Wäsche wuschen und nähten."
"http://de.dbpedia.org/resource/Dienstbote","http://dbpedia.org/ontology/individualisedGnd","4012170-7"
"http://de.dbpedia.org/resource/Dienstbote","http://dbpedia.org/ontology/individualisedPnd","363662375"
"http://de.dbpedia.org/resource/Dienstbote","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liotard_Schokoladen_Maedchen.jpg?width=300"
"http://de.dbpedia.org/resource/Dienstbotin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dienstbote"
"http://de.dbpedia.org/resource/Dienstmädchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dienstbote"
"http://de.dbpedia.org/resource/Folgmädchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dienstbote"
"http://de.dbpedia.org/resource/Hausmädchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dienstbote"
"http://de.dbpedia.org/resource/Stubenmädchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dienstbote"
"http://de.wikipedia.org/wiki/Dienstbote","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dienstbote"
