"subject","predicate","object"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2000/01/rdf-schema#label","IR"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ir"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224468"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224468"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ir"
"http://de.dbpedia.org/resource/IR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/IR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IR"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageID",44089
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageRevisionID",156810246
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Industrielle_Revolution"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iridium"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/International_Rectifier"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Interne_Revision"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Injured_Reserve_List"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaiser"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperator"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Infanterie"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Industrieroboter"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Interrupt"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iran_Air"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Israel_Railways"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.ir"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Interregio"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Infrarotstrahlung"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Insulinrezeptor"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iriver"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Information_Retrieval"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingenieur"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Impulsantwort"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Investor_Relations"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/InfrastrukturRecht"
"http://de.dbpedia.org/resource/IR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IR?oldid=156810246"
"http://de.dbpedia.org/resource/I.R.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/Ir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IR"
"http://de.dbpedia.org/resource/I._R.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IR"
"http://de.wikipedia.org/wiki/IR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IR"
