"subject","predicate","object"
"http://de.dbpedia.org/resource/Hart_auf_Sendung","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rupert_Harvey"
"http://de.dbpedia.org/resource/Critters_–_Sie_sind_da!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rupert_Harvey"
"http://de.dbpedia.org/resource/Plunkett_&_Macleane_–_Gegen_Tod_und_Teufel","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rupert_Harvey"
"http://de.dbpedia.org/resource/Critters_3_–_Die_Kuschelkiller_kommen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rupert_Harvey"
"http://de.dbpedia.org/resource/Critters_3_–_Die_Kuschelkiller_kommen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rupert_Harvey"
"http://de.dbpedia.org/resource/Critters_4_–_Das_große_Fressen_geht_weiter","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Rupert_Harvey"
"http://de.dbpedia.org/resource/Critters_4_–_Das_große_Fressen_geht_weiter","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rupert_Harvey"
"http://de.dbpedia.org/resource/Critters_4_–_Das_große_Fressen_geht_weiter","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rupert_Harvey"
"http://de.dbpedia.org/resource/Bones_–_Der_Tod_ist_erst_der_Anfang","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rupert_Harvey"
"http://de.dbpedia.org/resource/Der_Chaotenboss","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rupert_Harvey"
