"subject","predicate","object"
"http://de.dbpedia.org/resource/Underrent","http://www.w3.org/2000/01/rdf-schema#label","Underrent"
"http://de.dbpedia.org/resource/Underrent","http://www.w3.org/2000/01/rdf-schema#comment","Mit Underrent bezeichnet man den Teil der Miete, der unter den ortsüblichen Mietsätzen liegt. Underrent wird z. B. vereinbart, wenn der Mieter bauliche Einrichtungen erstellt, die dann ins Eigentum des Vermieters übergehen. Ein Underrent muss im Rahmen einer Wertermittlung berücksichtigt werden, d. h. es darf nicht mit der ortsüblichen Miete gerechnet werden, wenn tatsächlich eine geringere Miete bezahlt wird."
"http://de.dbpedia.org/resource/Underrent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2492905"
"http://de.dbpedia.org/resource/Underrent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2492905"
"http://de.dbpedia.org/resource/Underrent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Underrent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Underrent"
"http://de.dbpedia.org/resource/Underrent","http://dbpedia.org/ontology/wikiPageID",144053
"http://de.dbpedia.org/resource/Underrent","http://dbpedia.org/ontology/wikiPageRevisionID",111806358
"http://de.dbpedia.org/resource/Underrent","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=vB7oRfKXsUAC&pg=PA214&dq=overrent&hl=de&ei=TxyPTrjvFeag4gTQ8Z2eAQ&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDcQ6AEwAg#v=onepage&q=overrent&f=false"
"http://de.dbpedia.org/resource/Underrent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Underrent?oldid=111806358"
"http://de.dbpedia.org/resource/Underrent","http://dbpedia.org/ontology/abstract","Mit Underrent bezeichnet man den Teil der Miete, der unter den ortsüblichen Mietsätzen liegt. Underrent wird z. B. vereinbart, wenn der Mieter bauliche Einrichtungen erstellt, die dann ins Eigentum des Vermieters übergehen. Ein Underrent muss im Rahmen einer Wertermittlung berücksichtigt werden, d. h. es darf nicht mit der ortsüblichen Miete gerechnet werden, wenn tatsächlich eine geringere Miete bezahlt wird."
"http://de.wikipedia.org/wiki/Underrent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Underrent"
