"subject","predicate","object"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/2000/01/rdf-schema#label","Pantordanos (Sohn des Kleandros)"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/2000/01/rdf-schema#comment","Pantordanos (griechisch Παντόρδανος), Sohn des Kleandros, war ein makedonischer Reitergeneral und Gefährte (hetairos) Alexanders des Großen im 4. vorchristlichen Jahrhundert. Pantordanos führte während des Asienfeldzuges in der Schlacht bei Issos 333 v. Chr. als ilarchos die sogenannte leugaische Schwadron der Hetairenreiterei an, die vermutlich aus dem Umland von Pydna rekrutiert wurde. Zusammen mit Peroidas ist er der einzige Schwadronenführer, der bei Issos namentlich genannt wird. Ihre beiden Schwadronen wurden kurz vor Beginn der Schlacht vom linken auf den rechten Flügel umgruppiert."
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pantordanus"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5p22"
"http://de.dbpedia.org/resource/Pantordanos_(Sohn_des_Kleandros)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1594690"
