"subject","predicate","object"
"http://de.dbpedia.org/resource/Sultan_of_the_Disco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Bee_Gees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Boney_M.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2000/01/rdf-schema#label","Disco-Band"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7709894"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7709894"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Grup_musik_disko"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:디스코_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_disco"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_disco"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Disco_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disco_groups"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_disco"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_música_disco"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Disco_musika_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_disco"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Disco-Band"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_der_elektronischen_Tanzmusik"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://dbpedia.org/ontology/wikiPageID",620787
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143674287
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Disco-Band?oldid=143674287"
"http://de.dbpedia.org/resource/Modern_Talking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Pet_Shop_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Village_People","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Crown_Heights_Affair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Pointer_Sisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Blue_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Hot_Chocolate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Kool_&_the_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Bananarama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Groove_Armada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Righeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Electronica’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/M_People","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Space_(französische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Gladys_Knight_&_the_Pips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Bad_Boys_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/Mel_&_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
