"subject","predicate","object"
"http://de.dbpedia.org/resource/Werra","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Schleuse_(Fluss)"
"http://de.dbpedia.org/resource/Talsperre_Ratscher","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Schleuse_(Fluss)"
"http://de.dbpedia.org/resource/Talsperre_Schönbrunn","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Schleuse_(Fluss)"
"http://de.dbpedia.org/resource/Nahe_(Schleuse)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schleuse_(Fluss)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Schleuse (Fluss)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleuse ist ein rund 34 Kilometer langer Fluss im Landkreis Hildburghausen in Thüringen. Sie entspringt am Großen Dreiherrnstein bei Frauenwald und mündet bei Kloster Veßra in die Werra."
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320390"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schleuse"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrst8"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q320390"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schleuse_(river)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schleuse_(fiume)"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://xmlns.com/foaf/0.1/name","Schleuse"
