"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgi_Shukov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow"
"http://de.dbpedia.org/resource/Georgi_Shukow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2000/01/rdf-schema#label","Georgi Konstantinowitsch Schukow"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2000/01/rdf-schema#comment","Georgi Konstantinowitsch Schukow (russisch Георгий Константинович Жуков, wissenschaftliche Transliteration Georgij Konstantinovič Žukov; * 19. Novemberjul./ 1. Dezember 1896greg. in Strelkowka (heute Teil der Stadt Schukow), Ujesd Malojaroslawez, Gouvernement Kaluga, Russisches Kaiserreich; † 18. Juni 1974 in Moskau) war Generalstabschef der Roten Armee, Marschall der Sowjetunion und von 1955 bis 1957 sowjetischer Verteidigungsminister."
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gueorgui_Jukov"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gueorgui_Joukov"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gieorgij_Żukow"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09py7"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게오르기_주코프"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gueorgui_Zhúkov"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/88013084"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124617"
