"subject","predicate","object"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2000/01/rdf-schema#label","Reportergen"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Reportergen ist ein Gen, mit Hilfe dessen bestimmte Qualitäten und Effekte anderer Gene gezeigt werden können. Dabei wird ein Reporterenzym, ein fluoreszentes Reporterprotein oder ein detektierbares Antigen gelegentlich auch als Fusionsprotein exprimiert."
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gen_reporter"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reporter_gene"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y238"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レポーター遺伝子"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reportergen"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gen_reporterowy"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gène_rapporteur"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gene_reporter"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gene_repórter"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911828"
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q911828"
"http://de.dbpedia.org/resource/Reportergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Reportergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetik"
"http://de.dbpedia.org/resource/Reportergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genomik"
"http://de.dbpedia.org/resource/Reportergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Nachweisverfahren"
"http://de.dbpedia.org/resource/Reportergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reportergen"
"http://de.dbpedia.org/resource/Reportergen","http://dbpedia.org/ontology/wikiPageID",1313964
"http://de.dbpedia.org/resource/Reportergen","http://dbpedia.org/ontology/wikiPageRevisionID",157636781
"http://de.dbpedia.org/resource/Reportergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reportergen?oldid=157636781"
"http://de.dbpedia.org/resource/Reportergen","http://dbpedia.org/ontology/abstract","Ein Reportergen ist ein Gen, mit Hilfe dessen bestimmte Qualitäten und Effekte anderer Gene gezeigt werden können. Dabei wird ein Reporterenzym, ein fluoreszentes Reporterprotein oder ein detektierbares Antigen gelegentlich auch als Fusionsprotein exprimiert."
"http://de.wikipedia.org/wiki/Reportergen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reportergen"
