"subject","predicate","object"
"http://de.dbpedia.org/resource/Allerheiligenkirche_(Borsigwalde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Apostel-Paulus-Kirche_(Berlin-Hermsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Christus-Kirche_(Berlin-Mitte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Christus_König_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kirche_Staaken-Gartenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Lager_Kaulsdorfer_Straße_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Maria_Gnaden_(Berlin-Hermsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Martinus-Kirche_(Berlin-Tegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Neues_Stadthaus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St.-Johannes-Evangelist-Kirche_(Berlin-Französisch_Buchholz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Bernhard_(Berlin-Tegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Hildegard_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Joseph_(Berlin-Tegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Wilhelm_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Taborkirche_(Berlin-Wilhelmshagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Waldkapelle_Zum_anklopfenden_Christus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gemeindehaus_der_Herrnhuter_Brüdergemeine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gesellschaftshaus_Grünau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Jüdische_Arbeiterkolonie_Weißensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kaiserin-Friedrich-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Maison_de_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Malzfabrik_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Motorwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Mälzerei_Lichtenrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Mälzerei_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Synagoge_Pestalozzistraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Ackerhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_am_Köllnischen_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hospiz_am_Bahnhof_Friedrichstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hotel_Albrechtshof_(Berlin-Mitte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Hotel_am_Steinplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Markgrafenstraße_46_(Berlin-Mitte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Markthalle_VI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Oscar-Niemeyer-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Postbahnhof_Luckenwalder_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Postbahnhof_am_Ostbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Anhalter_Hochbunker_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
