"subject","predicate","object"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2000/01/rdf-schema#label","Gummo"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2000/01/rdf-schema#comment","Gummo ist ein umstrittener US-amerikanischer Spielfilm aus dem Jahr 1997. Das Örtchen Xenia (Ohio) wurde 1974 von einem Tornado verwüstet. Dieses Ereignis lähmt die Bevölkerung und führt gerade unter Jugendlichen zu extremen Reaktionen. Unfähig, die Situation emotional zu überstehen und gelangweilt von dem sich ihnen bietenden Leben, kanalisieren sie ihre emotionale Instabilität durch Schnüffeln von Klebstoff sowie die Misshandlung von Katzen und anderer Kinder. Auf eine Handlung im üblichen Sinn wurde verzichtet."
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gummo"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332334"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q332334"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gummo"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dp5j"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンモ_(映画)"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gummo"
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gummo"
"http://de.dbpedia.org/resource/Gummo","http://xmlns.com/foaf/0.1/name","Gummo"
"http://de.dbpedia.org/resource/Gummo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Gummo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Gummo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Gummo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gummo"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/wikiPageID",582490
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/wikiPageRevisionID",147951427
"http://de.dbpedia.org/resource/Gummo","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Gummo","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Gummo","http://de.dbpedia.org/property/pj",1997
"http://de.dbpedia.org/resource/Gummo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gummo?oldid=147951427"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/abstract","Gummo ist ein umstrittener US-amerikanischer Spielfilm aus dem Jahr 1997. Das Örtchen Xenia (Ohio) wurde 1974 von einem Tornado verwüstet. Dieses Ereignis lähmt die Bevölkerung und führt gerade unter Jugendlichen zu extremen Reaktionen. Unfähig, die Situation emotional zu überstehen und gelangweilt von dem sich ihnen bietenden Leben, kanalisieren sie ihre emotionale Instabilität durch Schnüffeln von Klebstoff sowie die Misshandlung von Katzen und anderer Kinder. Auf eine Handlung im üblichen Sinn wurde verzichtet."
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jean-Yves_Escoffier"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Harmony_Korine"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Christopher_Tellefsen"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Randall_Poster"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cary_Wood"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Perlich"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lara_Tosh"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harmony_Korine"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Manz"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chloë_Sevigny"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Darby_Dougherty"
"http://de.dbpedia.org/resource/Gummo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Sutton"
