"subject","predicate","object"
"http://de.dbpedia.org/resource/AEI","http://www.w3.org/2000/01/rdf-schema#label","AEI"
"http://de.dbpedia.org/resource/AEI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AEI"
"http://de.dbpedia.org/resource/AEI","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q291401"
"http://de.dbpedia.org/resource/AEI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291401"
"http://de.dbpedia.org/resource/AEI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AEI"
"http://de.dbpedia.org/resource/AEI","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AEI"
"http://de.dbpedia.org/resource/AEI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AEI"
"http://de.dbpedia.org/resource/AEI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEI"
"http://de.dbpedia.org/resource/AEI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/AEI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AEI"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageID",1650640
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageRevisionID",146313172
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atomic_Energy_Insights"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Ellis_Institute"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Assoziazione_Elettrotechnica_ed_Elettronica_Italiana"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Archive_of_European_Integration"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arbeitskreis_Europäische_Integration"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Automatic_Equipment_Identification"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Australian_Education_International"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Associated_Electrical_Industries"
"http://de.dbpedia.org/resource/AEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Enterprise_Institute"
"http://de.dbpedia.org/resource/AEI","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AEI?oldid=146313172"
"http://de.dbpedia.org/resource/Aei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AEI"
"http://de.wikipedia.org/wiki/AEI","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AEI"
