"subject","predicate","object"
"http://de.dbpedia.org/resource/Kees_Verkerk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maasdam"
"http://de.dbpedia.org/resource/Maasdam","http://www.w3.org/2000/01/rdf-schema#label","Maasdam"
"http://de.dbpedia.org/resource/Maasdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w9_8"
"http://de.dbpedia.org/resource/Maasdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Südholland"
"http://de.dbpedia.org/resource/Maasdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Südholland"
"http://de.dbpedia.org/resource/Maasdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maasdam"
"http://de.dbpedia.org/resource/Maasdam","http://dbpedia.org/ontology/wikiPageID",2586266
"http://de.dbpedia.org/resource/Maasdam","http://dbpedia.org/ontology/wikiPageRevisionID",112352267
"http://de.dbpedia.org/resource/Maasdam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Binnenmaas"
"http://de.dbpedia.org/resource/Maasdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maasdam?oldid=112352267"
"http://de.dbpedia.org/resource/Charon_Carrosseriebouw","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Maasdam"
"http://de.dbpedia.org/resource/Charon_Carrosseriebouw","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Maasdam"
"http://de.wikipedia.org/wiki/Maasdam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maasdam"
"http://de.dbpedia.org/resource/Bernardus_Dirks_Eerdmans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maasdam"
