"subject","predicate","object"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2000/01/rdf-schema#label","Hannah Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Arendt (geboren am 14. Oktober 1906 in Linden, heute ein Stadtteil von Hannover;gestorben am 4. Dezember 1975 in New York City, New York; eigentlich Johanna Arendt) war eine jüdische deutsch-amerikanische politische Theoretikerin und Publizistin. Als Quellen für ihre Überlegungen nutzte Arendt neben philosophischen, politischen und historischen Dokumenten unter anderem Biografien und literarische Werke. Diese Texte wertete sie wortgetreu aus und konfrontierte sie mit ihren eigenen Denkansätzen."
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60025"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hannah_Arendtová"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάνα_Άρεντ"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/105151053"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한나_아렌트"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nk72"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60025"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンナ・アーレント"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://xmlns.com/foaf/0.1/name","Hannah Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://xmlns.com/foaf/0.1/name","Arendt, Hannah"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://xmlns.com/foaf/0.1/nick","Arendt, Johanna (Geburtsname); Arendt-Blücher, Hannah; Arendt-Bluecher, Hannah"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DPAG-20061007-HannahArendt.jpg"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://purl.org/dc/elements/1.1/description","US-amerikanische Politologin und Philosophin deutscher Herkunft"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://xmlns.com/foaf/0.1/givenName","Hannah"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannah_Arendt"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Hannah_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
