"subject","predicate","object"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://www.w3.org/2000/01/rdf-schema#label","These Foolish Things (Remind Me of You)"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://www.w3.org/2000/01/rdf-schema#comment","Der Song These Foolish Things (Remind Me of You) ist eine Komposition von Harry Link und Jack Strachey (Musik) mit einem Text von Holt Marvell  aus dem Jahr 1936."
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdqvb"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q780019"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780019"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1936"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/These_Foolish_Things_(Remind_Me_of_You)"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://dbpedia.org/ontology/wikiPageID",3040939
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://dbpedia.org/ontology/wikiPageRevisionID",122896268
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzstandards.com/compositions-0/thesefoolishthings.htm"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyricsplayground.com/alpha/songs/t/thesefoolishthings.shtml"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/These_Foolish_Things_(Remind_Me_of_You)?oldid=122896268"
"http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)","http://dbpedia.org/ontology/abstract","Der Song These Foolish Things (Remind Me of You) ist eine Komposition von Harry Link und Jack Strachey (Musik) mit einem Text von Holt Marvell  aus dem Jahr 1936."
"http://de.dbpedia.org/resource/Foolish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)"
"http://de.wikipedia.org/wiki/These_Foolish_Things_(Remind_Me_of_You)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)"
"http://de.dbpedia.org/resource/These_Foolish_Things","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/These_Foolish_Things_(Remind_Me_of_You)"
