"subject","predicate","object"
"http://de.dbpedia.org/resource/Abalone_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1988"
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://www.w3.org/2000/01/rdf-schema#label","Spiel 1988"
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121169"
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9121169"
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Spiel 1988"
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://dbpedia.org/ontology/wikiPageID",3712328
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://dbpedia.org/ontology/wikiPageRevisionID",48641350
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spiel_1988?oldid=48641350"
"http://de.dbpedia.org/resource/Barbarossa_und_die_Rätselmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1988"
"http://de.dbpedia.org/resource/Ligretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1988"
"http://de.dbpedia.org/resource/Tantrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1988"
"http://de.dbpedia.org/resource/Inkognito_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1988"
"http://de.dbpedia.org/resource/Hol’s_der_Geier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1988"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1988"
"http://de.dbpedia.org/resource/The_Willow_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1988"
