"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/2000/01/rdf-schema#label","Edward Dodwell"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/2000/01/rdf-schema#comment","Edward Dodwell (* 1767 in Dublin; † 14. Mai 1832 in Rom) war ein irischer Reiseschriftsteller und Altertumsforscher."
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q536003"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29669247"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edward_Dodwell"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g126"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536003"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edward_Dodwell"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Dodwell"
"http://de.dbpedia.org/resource/Edward_Dodwell","http://xmlns.com/foaf/0.1/name","Dodwell, Edward"
