"subject","predicate","object"
"http://de.dbpedia.org/resource/Elchlepp","http://www.w3.org/2000/01/rdf-schema#label","Elchlepp"
"http://de.dbpedia.org/resource/Elchlepp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1325482"
"http://de.dbpedia.org/resource/Elchlepp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1325482"
"http://de.dbpedia.org/resource/Elchlepp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elchlepp"
"http://de.dbpedia.org/resource/Elchlepp","http://dbpedia.org/ontology/wikiPageID",4637311
"http://de.dbpedia.org/resource/Elchlepp","http://dbpedia.org/ontology/wikiPageRevisionID",155995111
"http://de.dbpedia.org/resource/Elchlepp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Wilhelm_Elchlepp"
"http://de.dbpedia.org/resource/Elchlepp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_August_Elchlepp"
"http://de.dbpedia.org/resource/Elchlepp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isolde_Elchlepp"
"http://de.dbpedia.org/resource/Elchlepp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dietrich_Elchlepp"
"http://de.dbpedia.org/resource/Elchlepp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Elchlepp"
"http://de.dbpedia.org/resource/Elchlepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elchlepp?oldid=155995111"
"http://de.wikipedia.org/wiki/Elchlepp","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elchlepp"
