"subject","predicate","object"
"http://de.dbpedia.org/resource/Fontaine_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Crolles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Domène","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Gières","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/La_Tronche","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Moirans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Rives_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Ismier","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Marcellin_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Martin-d’Uriage","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Saint-Martin-le-Vinoux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Seyssins","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Varces-Allières-et-Risset","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Vif","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
