"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacobi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jakob_Jacobi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi"
"http://de.dbpedia.org/resource/Karl_Gustav_Jakob_Jacobi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Jacob Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustav Jacob Jacobi (eigentlich Jacques Simon; * 10. Dezember 1804 in Potsdam; † 18. Februar 1851 in Berlin) war ein deutscher Mathematiker."
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76564"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carl_Gustav_Jakob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Gustav_Jakob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dw80"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl_Gustav_Jakob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・グスタフ・ヤコブ・ヤコビ"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를_구스타프_야코프_야코비"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76564"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27114024"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carl_Gustav_Jakob_Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://xmlns.com/foaf/0.1/name","Carl Gustav Jacob Jacobi"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://xmlns.com/foaf/0.1/name","Jacobi, Carl Gustav Jacob"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Jacobi.jpg"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://purl.org/dc/elements/1.1/description","deutscher Mathematiker"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://xmlns.com/foaf/0.1/givenName","Carl Gustav Jacob"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Preußischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1804"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://de.dbpedia.org/resource/Carl_Gustav_Jacob_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
