"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Spilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Theodor_Scherer-Boccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Thomas_Theiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Heinzmann_von_Silenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Heingarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Thomas_(I.)_Venetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/David_Vogel_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Joseph_Venerand_Friderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Franz_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Joseph_Fridolin_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Freudenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Friedrich_Peyer_im_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Heinrich_Weiss_(Politiker,_1789)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Jean-Jacques_Castoldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Dössekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Jakob_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Louis-Eugène_Favre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Friedrich_Frey-Herosé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Henri_Druey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Huldrych_Zwingli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Johann_Caspar_Bluntschli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Josef_Munzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Schweiz vor 1848)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10174303"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10174303"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Schweiz vor 1848)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Politikgeschichte"
