"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1700er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1710er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1730er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1740er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1750er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1760er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1780er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1790er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1720er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Chester_Chronicle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung im 18. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13312531"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13312531"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung im 18. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:18._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presseerzeugnis_nach_Ersterscheinungsdatum"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",7635874
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",146192916
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_im_18._Jahrhundert?oldid=146192916"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1770er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ha-Meassef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hamburgischer_Correspondent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_im_18._Jahrhundert"
