"subject","predicate","object"
"http://de.dbpedia.org/resource/Lechner_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Glyptothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://www.w3.org/2000/01/rdf-schema#label","Kunstmuseum (Bildhauerei)"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8994160"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994160"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstmuseum (Bildhauerei)"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildhauerei"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://dbpedia.org/ontology/wikiPageID",3145562
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://dbpedia.org/ontology/wikiPageRevisionID",116346204
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunstmuseum_(Bildhauerei)?oldid=116346204"
"http://de.dbpedia.org/resource/Kategorie:Lapidarium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Glyptothek_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Kategorie:Skulpturengarten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Bargello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Musée_Rodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Bildhauermuseum_Prof._Wandschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Museum_für_Abgüsse_Klassischer_Bildwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Ny_Carlsberg_Glyptotek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Graevenitz-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Museum_für_Steinschnitzkunst_der_Provinz_Shandong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Tengenenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Museum_Beelden_aan_Zee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Gerhard-Marcks-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Gipsabgusssammlung_der_Universität_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Musée_Rodin_de_Meudon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Ecomuseo_dell’Alabastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Paul-Clemen-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Antikensammlung_Erlangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
