"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Willi_Rudi_Dutschke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rudi_Dutschke"
"http://de.dbpedia.org/resource/Alfred_Willi_Rudolf_Dutschke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rudi_Dutschke"
"http://de.dbpedia.org/resource/Rudolf_Dutschke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rudi_Dutschke"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/2000/01/rdf-schema#label","Rudi Dutschke"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Willi Rudolf Dutschke, Rufname Rudi (* 7. März 1940 in Schönefeld bei Luckenwalde; † 24. Dezember 1979 in Århus, Dänemark), war ein deutscher marxistischer Soziologe und politischer Aktivist. Er gilt als Wortführer der Studentenbewegung der 1960er Jahre in West-Berlin und in Westdeutschland. Dutschke war mit Gretchen Dutschke-Klotz verheiratet, mit der er drei Kinder hatte. Bei einem Attentat auf ihn im April 1968 erlitt er schwere Hirnverletzungen, an deren Spätfolgen er 1979 starb."
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudi_Dutschke"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q57218"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudi_Dutschke"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudi_Dutschke"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルディ・ドゥチュケ"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρούντι_Ντούτσκε"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/41839572"
