"subject","predicate","object"
"http://de.dbpedia.org/resource/Reitanlage","http://www.w3.org/2000/01/rdf-schema#label","Reitanlage"
"http://de.dbpedia.org/resource/Reitanlage","http://www.w3.org/2000/01/rdf-schema#comment","Unter einer Reitanlage versteht man in erster Linie eine Immobilie (Reiterhof), die der Unterbringung von Pferden und ihrem Training dient. Dazu zählen in der Regel Stall, Reithalle und/oder Außenplatz, Pferdekoppeln/Paddocks, ggfs. Nebengebäude zur Unterbringung von Material und Futter, sowie Wohngebäude für Personal und Eigentümer. Größere Reitanlagen verfügen zudem oft über eine Longierhalle, Führanlage, mehrere Hallen, teils für unterschiedliche Zwecke, Rennbahn, Fahr-, Spring- und/oder Geländeparcour."
"http://de.dbpedia.org/resource/Reitanlage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Equestrian_facility"
"http://de.dbpedia.org/resource/Reitanlage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621657"
"http://de.dbpedia.org/resource/Reitanlage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bcyx"
"http://de.dbpedia.org/resource/Reitanlage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1621657"
"http://de.dbpedia.org/resource/Reitanlage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pferdehaltung_Ausbildungsstall.jpg"
"http://de.dbpedia.org/resource/Reitanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdehaltung"
"http://de.dbpedia.org/resource/Reitanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdesportanlage"
"http://de.dbpedia.org/resource/Reitanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Reitanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte"
"http://de.dbpedia.org/resource/Reitanlage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reitanlage"
"http://de.dbpedia.org/resource/Reitanlage","http://dbpedia.org/ontology/wikiPageID",3152678
"http://de.dbpedia.org/resource/Reitanlage","http://dbpedia.org/ontology/wikiPageRevisionID",154711047
"http://de.dbpedia.org/resource/Reitanlage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reitanlage?oldid=154711047"
"http://de.dbpedia.org/resource/Reitanlage","http://dbpedia.org/ontology/abstract","Unter einer Reitanlage versteht man in erster Linie eine Immobilie (Reiterhof), die der Unterbringung von Pferden und ihrem Training dient. Dazu zählen in der Regel Stall, Reithalle und/oder Außenplatz, Pferdekoppeln/Paddocks, ggfs. Nebengebäude zur Unterbringung von Material und Futter, sowie Wohngebäude für Personal und Eigentümer. Größere Reitanlagen verfügen zudem oft über eine Longierhalle, Führanlage, mehrere Hallen, teils für unterschiedliche Zwecke, Rennbahn, Fahr-, Spring- und/oder Geländeparcour. Im weiteren Sinne wird der Begriff auch ausgedehnt auf Mobilien, wie Fahrzeuge und Maschinen, die im Betrieb verwendet werden."
"http://de.dbpedia.org/resource/Reitanlage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pferdehaltung_Ausbildungsstall.jpg?width=300"
"http://de.wikipedia.org/wiki/Reitanlage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reitanlage"
