"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2000/01/rdf-schema#label","1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6584360"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6584360"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1343年"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1343년"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/2004/02/skos/core#prefLabel","1343"
"http://de.dbpedia.org/resource/Kategorie:1343","http://dbpedia.org/ontology/wikiPageID",530484
"http://de.dbpedia.org/resource/Kategorie:1343","http://dbpedia.org/ontology/wikiPageRevisionID",116418411
"http://de.dbpedia.org/resource/Kategorie:1343","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1343?oldid=116418411"
"http://de.dbpedia.org/resource/Vertrag_von_Kalisch_(1343)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1343"
"http://de.dbpedia.org/resource/Luzerner_Mordnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1343"
