"subject","predicate","object"
"http://de.dbpedia.org/resource/Tommy_(The_Who)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tommy_(Album)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Tommy (Album)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Tommy ist zunächst das 1969 erschienenen Konzeptalbum der britischen Rockgruppe The Who. Das Album ist die erste Rockoper der Gruppe und beschreibt die Geschichte des Deaf, Dumb and Blind Kid (tauben, stummen und blinden) Tommy Walker. Dem Musikalbum folgten die Umsetzung als Film (1975), dessen Soundtrack gesondert veröffentlicht wurde, sowie als Musical und Ballett. Tommy gilt als einer der Höhepunkte im künstlerischen Schaffen von The Who und insbesondere Pete Townshends, der fast alle Titel des Albums komponierte."
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tommy_(rockopera)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tommy"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tommy_(album)"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372055"
