"subject","predicate","object"
"http://de.wikipedia.org/wiki/New_Weird_America","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/NWA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/CocoRosie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/Animal_Collective","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2000/01/rdf-schema#label","New Weird America"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Begriff New Weird America (in etwa: Das neue sonderbare Amerika) versteht man eine musikalische und populärkulturelle Bewegung seit den späten 1990er Jahren, deren stilistischer Schwerpunkt im Weird- oder Psychedelic Folk liegt. Geprägt wurde der Begriff 2003 von dem schottischen Musikjournalisten David Keenan im Rahmen eines Berichtes über das Brattleboro Free Folk Festival in Vermont. Keenan bezog sich dabei auf Greil Marcus’ Wendung „Old Weird America“, die Marcus in seinem Buch Invisible Republic für die amerikanische Folkmusik von der ersten Hälfte des 20. Jahrhunderts bis in die 1960er Jahre verwendete."
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b38v"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1811682"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811682"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/New_Weird_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Genre"
"http://de.dbpedia.org/resource/New_Weird_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Weird_America"
"http://de.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageID",3445735
"http://de.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageRevisionID",147357824
"http://de.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefword.fm/"
"http://de.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/group/newweirdamerica"
"http://de.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/collective/A3212740"
"http://de.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/group/New++Weird++America"
"http://de.dbpedia.org/resource/New_Weird_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Weird_America?oldid=147357824"
"http://de.dbpedia.org/resource/New_Weird_America","http://dbpedia.org/ontology/abstract","Unter dem Begriff New Weird America (in etwa: Das neue sonderbare Amerika) versteht man eine musikalische und populärkulturelle Bewegung seit den späten 1990er Jahren, deren stilistischer Schwerpunkt im Weird- oder Psychedelic Folk liegt. Geprägt wurde der Begriff 2003 von dem schottischen Musikjournalisten David Keenan im Rahmen eines Berichtes über das Brattleboro Free Folk Festival in Vermont. Keenan bezog sich dabei auf Greil Marcus’ Wendung „Old Weird America“, die Marcus in seinem Buch Invisible Republic für die amerikanische Folkmusik von der ersten Hälfte des 20. Jahrhunderts bis in die 1960er Jahre verwendete."
"http://de.dbpedia.org/resource/The_Bastard_Fairies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/The_Dodos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/Health_(Rockband)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Weird_America"
"http://de.dbpedia.org/resource/Ys_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Weird_America"
