"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Ordesa y Monte Perdido"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2000/01/rdf-schema#comment","Der Nationalpark Ordesa y Monte Perdido, kurz auch Ordesa-Nationalpark, ist ein Nationalpark in den spanischen Pyrenäen in der Provinz Huesca. Er wurde am 16. August 1918 zum Nationalpark erklärt und ist damit der älteste in den Pyrenäen. Teil des Nationalparks ist der 3.355 m hohe Monte Perdido, der seit 1997 zum UNESCO-Welterbe gehört. Der Nationalpark in seiner jetzigen Größe besteht seit einer Erweiterung 13. Juli 1982 und erstreckt sich auf einer Fläche von 15.608 Hektar und verteilt sich auf die Gemeinden Torla (2.315 ha), Fanlo (8.265 ha), Tella-Sin (731 ha), Puértolas (2.473 ha) und Bielsa (1.824 ha). An der Nordgrenze des Nationalparks liegt der noch ausgedehntere französische Nationalpark Pyrenäen. Rund 600.000 Menschen besuchen den Nationalpark Ordesa y Monte Perdido pro Jahr."
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Ordesa_y_Monte_Perdido"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Ordesa_y_Monte_Perdido"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_de_Ordesa_e_Monte_Perdido"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルデサ・イ・モンテ・ペルディード国立公園"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_πάρκο_της_Ορδέσα_και_του_Μόντε_Περδίδο"
