"subject","predicate","object"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/2000/01/rdf-schema#label","Luca Iodice"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/2000/01/rdf-schema#comment","Luca Iodice (* 11. August 1978) ist ein ehemaliger italienischer Fußballspieler und aktueller Trainer des FC Oftringen."
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1387528"
"http://de.dbpedia.org/resource/Luca_Iodice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387528"
"http://de.dbpedia.org/resource/Luca_Iodice","http://xmlns.com/foaf/0.1/name","Luca Iodice"
"http://de.dbpedia.org/resource/Luca_Iodice","http://xmlns.com/foaf/0.1/name","Luca Iodice"
"http://de.dbpedia.org/resource/Luca_Iodice","http://xmlns.com/foaf/0.1/name","Iodice, Luca"
"http://de.dbpedia.org/resource/Luca_Iodice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luca_Iodice.jpg"
"http://de.dbpedia.org/resource/Luca_Iodice","http://purl.org/dc/elements/1.1/description","italienischer Fußballspieler"
"http://de.dbpedia.org/resource/Luca_Iodice","http://xmlns.com/foaf/0.1/givenName","Luca"
