"subject","predicate","object"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2000/01/rdf-schema#label","Natriumcitrat"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2000/01/rdf-schema#comment","Natriumcitrat ist das Natriumsalz der Citronensäure. Es besteht aus drei Natriumionen (Na+) und dem Citration (C6H5O73−). Es besitzt einen seifigen Geschmack."
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Citrato_de_sódio"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trisodium_citrate"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Citronan_sodný"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Citrate_de_sodium"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cytrynian_sodu"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409728"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q409728"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クエン酸ナトリウム"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natriumcitraat"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citrato_de_sodio"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032n7k"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Citrato_di_sodio"
"http://de.dbpedia.org/resource/Natriumcitrat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sodium_Citrate_Structural_Formulae.png"
"http://de.dbpedia.org/resource/Natriumcitrat","http://purl.org/dc/elements/1.1/description","farbloses Salz"
"http://de.dbpedia.org/resource/Natriumcitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natriumverbindung"
"http://de.dbpedia.org/resource/Natriumcitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Säuerungsmittel"
"http://de.dbpedia.org/resource/Natriumcitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Citrat"
"http://de.dbpedia.org/resource/Natriumcitrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Natriumcitrat"
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/wikiPageID",316108
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/wikiPageRevisionID",158766232
"http://de.dbpedia.org/resource/Natriumcitrat","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Natriumcitrat","http://de.dbpedia.org/property/dichte",1.76
"http://de.dbpedia.org/resource/Natriumcitrat","http://de.dbpedia.org/property/löslichkeit","in Wasser ca. 425 g·l−1 bei 25 °C"
"http://de.dbpedia.org/resource/Natriumcitrat","http://de.dbpedia.org/property/molareMasse",258.07
"http://de.dbpedia.org/resource/Natriumcitrat","http://de.dbpedia.org/property/strukturformel",300
"http://de.dbpedia.org/resource/Natriumcitrat","http://de.dbpedia.org/property/suchfunktion","C6H5Na3O7"
"http://de.dbpedia.org/resource/Natriumcitrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Natriumcitrat?oldid=158766232"
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","423.15"
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/abstract","Natriumcitrat ist das Natriumsalz der Citronensäure. Es besteht aus drei Natriumionen (Na+) und dem Citration (C6H5O73−). Es besitzt einen seifigen Geschmack."
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/alias","* Natriumzitrat"
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/alias","* E 331"
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/alias","* Trinatriumzitrat"
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/alias","* Trinatriumcitrat"
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/casNumber","68-04-2"
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/formula","C6H5Na3O7"
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/meltingPoint",423.15
"http://de.dbpedia.org/resource/Natriumcitrat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sodium_Citrate_Structural_Formulae.png?width=300"
"http://de.dbpedia.org/resource/Trinatriumcitrat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Natriumcitrat"
"http://de.wikipedia.org/wiki/Natriumcitrat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Natriumcitrat"
