"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/2000/01/rdf-schema#label","St. Andreas (Schernau)"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/2000/01/rdf-schema#comment","Die St. Andreaskirche im unterfränkischen Schernau ist das einzige Kirchengebäude in dem Dettelbacher Ortsteil. Die evangelische Pfarrkirche wird noch heute als Simultankirche genutzt und bietet auch den katholischen Gemeindemitgliedern Platz."
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19944424"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19944424"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.georss.org/georss/point","49.823183 10.12576"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8232
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1258
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schernau_St._Andreas_001.jpg"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Evangelisch-Lutherischen_Kirche_in_Bayern"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dettelbach"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simultankirche"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1800er_Jahren"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Dettelbach"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Dettelbach"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andreaskirche"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistische_Kirche"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Andreas_(Schernau)"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://dbpedia.org/ontology/wikiPageID",8837601
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://dbpedia.org/ontology/wikiPageRevisionID",151898016
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://de.dbpedia.org/property/ew",10125760
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://de.dbpedia.org/property/ns",49823183
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Andreas_(Schernau)?oldid=151898016"
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://dbpedia.org/ontology/abstract","Die St. Andreaskirche im unterfränkischen Schernau ist das einzige Kirchengebäude in dem Dettelbacher Ortsteil. Die evangelische Pfarrkirche wird noch heute als Simultankirche genutzt und bietet auch den katholischen Gemeindemitgliedern Platz."
"http://de.dbpedia.org/resource/St._Andreas_(Schernau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schernau_St._Andreas_001.jpg?width=300"
"http://de.wikipedia.org/wiki/St._Andreas_(Schernau)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Andreas_(Schernau)"
