"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/2000/01/rdf-schema#label","Stadtkirche Aalen"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadtkirche ist eine evangelische Kirche im baden-württembergischen Aalen."
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2327364"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2327364"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.georss.org/georss/point","48.837492 10.093533"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8375
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0935
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtkirche_Aalen.jpg"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nikolaikirche"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirche_in_der_Evangelischen_Landeskirche_in_Württemberg"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kirche"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtkirche_Aalen"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://dbpedia.org/ontology/wikiPageID",3206976
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://dbpedia.org/ontology/wikiPageRevisionID",143272953
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtkirchenorgel-aalen.de"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelische-kirchengemeinde-aalen.de/"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://de.dbpedia.org/property/ew",10093533
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://de.dbpedia.org/property/ns",48837492
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtkirche_Aalen?oldid=143272953"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://dbpedia.org/ontology/abstract","Die Stadtkirche ist eine evangelische Kirche im baden-württembergischen Aalen."
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtkirche_Aalen.jpg?width=300"
"http://de.wikipedia.org/wiki/Stadtkirche_Aalen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtkirche_Aalen"
