"subject","predicate","object"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury Publishing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury Publishing PLC ist ein britischer Buchverlag, der in London ansässig ist und durch die Harry-Potter-Reihe bekannt wurde. Im Mai 2006 übernahm Bloomsbury Publishing den Verlag Methuen Publishing, der rund 700 Werke vertreibt, um die zu erwartenden Umsatzeinbußen nach dem Ende der Harry-Potter-Reihe zu vermeiden. Im Dezember 2014 wurde der Verlag Osprey Publishing übernommen. In Deutschland war das Unternehmen bis Februar 2012 mit einer Beteiligung am Berlin Verlag vertreten. Bloomsbury Publishing hat Niederlassungen in London, Oxford, New York, Neu-Delhi und Sydney."
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloomsbury_Publishing_Plc"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568642"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloomsbury_Publishing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bloomsbury_Publishing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035kvx"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q568642"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블룸즈버리_퍼블리싱"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloomsbury_Publishing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloomsbury_Publishing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bloomsbury_Publishing"
"http://de.dbpedia.org/resource/Bloomsbury_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomsbury_Publishing"
