"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Putz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Fugenschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/2000/01/rdf-schema#label","Verputzen"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17406729"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17406729"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/2004/02/skos/core#prefLabel","Verputzen"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baustoffe"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichten_nach_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Stuckatur"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://dbpedia.org/ontology/wikiPageID",8022108
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://dbpedia.org/ontology/wikiPageRevisionID",152561856
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verputzen?oldid=152561856"
"http://de.dbpedia.org/resource/Fasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Putzfräse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Rabitzwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Putzkelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Putzträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Kalkpresstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Putzbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Glättetechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Rabitzgitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
"http://de.dbpedia.org/resource/Putz-_und_Mauerbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verputzen"
