"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamp","http://www.w3.org/2000/01/rdf-schema#label","Kamp"
"http://de.dbpedia.org/resource/Kamp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kamp"
"http://de.dbpedia.org/resource/Kamp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamp"
"http://de.dbpedia.org/resource/Kamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417868"
"http://de.dbpedia.org/resource/Kamp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q417868"
"http://de.dbpedia.org/resource/Kamp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KAMP"
"http://de.dbpedia.org/resource/Kamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Kamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageID",227494
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageRevisionID",158545601
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Merete_Van_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Joachim_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Fluss)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Bad_Doberan)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guido_van_de_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Adam_von_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Kamp-Lintfort)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_van_de_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Reichshof)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp-Bornhofen"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Gemeinde_Frantschach-Sankt_Gertraud)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henk_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Lechtaler_Alpen)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Müller-Kamp"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Gemeinde_Grafenegg)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamp_(Bergisch_Gladbach)"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kampe"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamps"
"http://de.dbpedia.org/resource/Kamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Kamp"
