"subject","predicate","object"
"http://de.wikipedia.org/wiki/Os_Pontos_Negros","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Os_Pontos_Negros"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/2000/01/rdf-schema#label","Os Pontos Negros"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/2000/01/rdf-schema#comment","Os Pontos Negros (dt.: Die schwarzen Punkte) ist eine portugiesische Garage-Rock-Band. Die Gruppe fand sich 2005 zusammen, um ein Stück für einen Label-Sampler des Independent-Labels FlorCaveira (dt. etwa: Knochenschädel-Blume) einzuspielen."
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2032474"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2032474"
"http://de.dbpedia.org/resource/Os_Pontos_Negros","http://xmlns.com/foaf/0.1/name","Os Pontos Negros"
