"subject","predicate","object"
"http://de.dbpedia.org/resource/Prostitute_Disfigurement","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hollandse_Smoushond","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Adriaan_Stoop__,_Adriaan__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Adriaan_Stoop__,_Adriaan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cherrie_Vangelder-Smith__,_Cherrie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jay_Hardway__,_Jay__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lili_Pollatz__,_Lili__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Roadburn_Festival__Roadburn_Festival__1","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sharon_Kovacs__,_Sharon__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Richard_Bisschop__,_Richard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Richard_Bisschop__,_Richard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Allard_Schröder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Anass_Achahbar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Antonius_van_Uden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Biochimica_et_Biophysica_Acta_–_Reviews_on_Cancer","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bosbaan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Chemico-Biological_Interactions","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Danick_Snelder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ecological_Modelling","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ecotoxicology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Environmental_Toxicology_and_Pharmacology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ernst_Jansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Erve_Kots","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Europastraße_231","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Europastraße_311","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Europastraße_312","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Exivious","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Fanny-Blankers-Koen-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Freilichtmuseum_Ellert_en_Brammert","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Großer_Preis_der_Niederlande_1958","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hein_Mulders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Iliass_Bel_Hassani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jeffrey_Boomhouwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Martine_Smeets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mathieu_Oosterman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mick_van_Buren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mutation_Research","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Neurotoxicology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Orkan_Christian","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Richèl_Hogenkamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rinus_Dijkstra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rogier_Krohne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Soul_Sister_Dance_Revolution","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Spectrochimica_Acta","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tess_Wester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tsjûkemar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Veenpark","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wasted!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Westerwolder_Aa","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wim_Tap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Windmühle_De_Korenbloem_(Kortgene)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Advanced_Drug_Delivery_Reviews","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Altar_(niederländische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Angela_Malestein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Antiviral_Research","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arjan_Haenen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arsebreed","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Belagerung_von_Bergen_op_Zoom_(1747)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bobby_Schagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Cancer_Letters","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Davy_Klaassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dax_van_de_Velden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Debbie_Bont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Debbie_Schippers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Diederick_Hagemeijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Drei_Furien_&_ein_warmer_Bruder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Erwin_Mulder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Erwin_van_de_Looi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Estavana_Polman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/European_Journal_of_Pharmaceutics_and_Biopharmaceutics","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/European_Neuropsychopharmacology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frank_Rozendaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Genetic_Wisdom","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Henri_Peters-Arnolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/International_Journal_of_Antimicrobial_Agents","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Isabelle_Jongenelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Iso_Sluijters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jairo_Riedewald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Janine_Kitzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Johannes_Ludgerus_Bonaventure_Brenninkmeijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jorrit_Hendrix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jos_de_Kleijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Joshua_Brenet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Journal_of_Controlled_Release","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jürgen_Locadia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Karl_Jahn_(Orientalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kornelis_Heiko_Miskotte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kornelis_Heiko_Miskotte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lars_van_Sloun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lotte_Prak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marc_van_Hintum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marieke_van_der_Wal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Orkan_Xaver","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ouasim_Bouy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Patrick_Miedema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/ProRail","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/ProRail","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Radiotherapy_and_Oncology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/René_Meulensteen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ronald_Wurm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rosalie_van_Breemen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sanne_van_Olphen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Selma_Vaz_Dias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sky_Over_Holland","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Stefano_Denswil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Steve_Mason_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/The_Ploctones","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/The_Sugarettes","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Toon_Leenders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wesley_Hendriks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Wesley_Koolhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Yvette_Broch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/A._J._W._Duijvestijn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/A._J._W._Duijvestijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/App_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Barcode_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bernt_Hulsker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bilal_Ould-Chikh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dark_Blood","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/De_Robinson_Crusoë_Show","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Decision_D","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Deinonychus_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Donor_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Engin_Güngör","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ergün_Çakır","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/European_Urology","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frozen_Sun","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Großer_Preis_der_Niederlande_1961","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hank_Petrusma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hannah_Hoekstra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hans-Georg_Lambert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ich_habe_niemals_Angst!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/International_Journal_of_Pharmaceutics","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jasper_Adams_(Handballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jordy_van_Oorschot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Journal_of_the_American_Academy_of_Child_and_Adolescent_Psychiatry","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Klaas_Zwart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lars_Veldwijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leo_Peter_Kierkels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lesly_de_Sa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Liesbeth_Migchelsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marco_Beers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marco_Postma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Nardo_Nagtzaam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Oliver_Heldens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Patrick_Kersten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Popoz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rajiv_van_La_Parra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Recueil_des_Travaux_Chimiques_des_Pays-Bas","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robert_Nijdam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Schlacht_am_Grebbeberg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Niederlande"
