"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichsgedanke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reichsidee"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2000/01/rdf-schema#label","Reichsidee"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2000/01/rdf-schema#comment","Die Reichsidee ist das Konzept einer übernationalen (hier im Sinne von über den Völkern oder Nationen stehend) Herrschaft über ein Reich. Ein solches Reich ist nicht zwingend auf ein einziges Territorium beschränkt und kann als Klammer zwischen verschiedenen Völkern dienen, zumal sich die Konzeption der Reichsidee in der Regel auf ein Universalreich bezieht. Aus christlicher Sicht waren solche Konzepte zumeist von der Vorstellung getragen, dass der Herrscher durch Gott oder göttliches Recht in sein Herrscheramt eingesetzt sei (→ Gottesgnadentum). Auf der Grundlage dieser ideellen Kerngedanken konnten die konkreten politischen Programme von Herrscher zu Herrscher variieren."
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cpy"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reich"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライヒ"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q960541"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reich"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzesza"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reich"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reich"
"http://de.dbpedia.org/resource/Reichsidee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960541"
"http://de.dbpedia.org/resource/Reichsidee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weltliche_Schatzkammer_Wien_(169)pano2.jpg"
"http://de.dbpedia.org/resource/Reichsidee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Reichsidee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Reichsidee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliges_Römisches_Reich"
