"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentralbibliothek_Zürich","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kantonsbibliothek"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://www.w3.org/2000/01/rdf-schema#label","Kantonsbibliothek"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kantonsbibliothek ist eine Bibliothek, die alle Publikationen aus einem Schweizer Kanton sammelt.Dies umfasst Veröffentlichungen, die bei einem kantonalen Verleger erschienen sind oder von einem im Kanton lebenden oder heimatberechtigten Autor stammen, aber auch Werke, die den Kanton zum Thema haben. Die einzelnen Bibliothekstypen sind jedoch nicht immer klar getrennt; je nach Kanton wurden Stadt- und/oder Universitätsbibliotheken mit den Kantonsbibliotheken zusammengelegt. Dies ist unter anderem der Fall in Zug und Genf."
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678405"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biblioteca_cantonale"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q678405"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bibliothèque_cantonale"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothekstyp"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Bibliotheken)"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kantonsbibliothek"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://dbpedia.org/ontology/wikiPageID",1976801
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://dbpedia.org/ontology/wikiPageRevisionID",157947357
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliothek.ch"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ichschweiz.ch/"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kantonsbibliothek?oldid=157947357"
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://dbpedia.org/ontology/abstract","Eine Kantonsbibliothek ist eine Bibliothek, die alle Publikationen aus einem Schweizer Kanton sammelt.Dies umfasst Veröffentlichungen, die bei einem kantonalen Verleger erschienen sind oder von einem im Kanton lebenden oder heimatberechtigten Autor stammen, aber auch Werke, die den Kanton zum Thema haben. Die einzelnen Bibliothekstypen sind jedoch nicht immer klar getrennt; je nach Kanton wurden Stadt- und/oder Universitätsbibliotheken mit den Kantonsbibliotheken zusammengelegt. Dies ist unter anderem der Fall in Zug und Genf."
"http://de.dbpedia.org/resource/Kantonsbibliothek","http://dbpedia.org/ontology/individualisedGnd","1103235427"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Baselland","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kantonsbibliothek"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Obwalden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kantonsbibliothek"
"http://de.wikipedia.org/wiki/Kantonsbibliothek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kantonsbibliothek"
