"subject","predicate","object"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/2000/01/rdf-schema#label","Maelgwn ab Owain"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/2000/01/rdf-schema#comment","Maelgwn ab Owain († nach 1173) war ein Lord des walisischen Fürstentums Gwynedd. Er war ein Sohn von Owain Gwynedd und dessen Frau Gwladus, einer Tochter von Llywarch ap Trahern von Arwystli, und damit ein Bruder von Iorwerth Drwyndwn, dem Vater von Llywelyn ap Iorwerth. Bei der Teilung des Reiches nach dem Tod seines Vaters 1170 wurde er Herrscher von Anglesey. Er wurde 1173 von seinem Halbbruder Dafydd vertrieben und flüchtete nach Irland. Als er im noch im gleichen Jahr nach Gwynedd zurückkehrte, wurde er von Dafydd gefangen genommen. Sein weiteres Schicksal ist unbekannt."
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maelgwn_ab_Owain_Gwynedd"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maelgwn_ab_Owain_Gwynedd"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2253153"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rnmb"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2253153"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maelgwn_ab_Owain_Gwynedd"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://xmlns.com/foaf/0.1/name","Maelgwn ab Owain"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://xmlns.com/foaf/0.1/name","Maelgwn ab Owain"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://xmlns.com/foaf/0.1/nick","Maelgwn ab Owain Gwynedd"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://purl.org/dc/elements/1.1/description","Fürst von Gwynedd"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Britische_Geschichte)"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Gwynedd"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maelgwn_ab_Owain"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://dbpedia.org/ontology/deathDate","1173"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://dbpedia.org/ontology/wikiPageID",7909409
"http://de.dbpedia.org/resource/Maelgwn_ab_Owain","http://dbpedia.org/ontology/wikiPageRevisionID",133889671
