"subject","predicate","object"
"http://de.dbpedia.org/resource/AAU-Cubesat_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Delfi-C3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/OSCAR_64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/SEEDS_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Chandrayaan-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2000/01/rdf-schema#label","Raumfahrtmission 2008"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2008년_우주_개발"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2008_in_spaceflight"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penjelajahan_angkasa_dalam_tahun_2008"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2008年の宇宙飛行"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142535"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7142535"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2008_na_exploração_espacial"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2008"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διαστημικές_αποστολές_το_2008"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Raumfahrtmission 2008"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://dbpedia.org/ontology/wikiPageID",6709494
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://dbpedia.org/ontology/wikiPageRevisionID",98678465
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Raumfahrtmission_2008?oldid=98678465"
"http://de.dbpedia.org/resource/Jason_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/TechSAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/STS-122","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Fermi_Gamma-ray_Space_Telescope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/STS-123","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/STS-124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/STS-126","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/GeoEye-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/ISS-Expedition_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/ISS-Expedition_18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Persona_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Sojus_TMA-12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Sojus_TMA-13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/COMPASS-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Chinasat_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Kizuna_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Express_AM33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Interstellar_Boundary_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Thor_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/AMC-14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Astra_1M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/DirecTV-11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/ICO-G1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Jubileiny_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/THEOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Vinasat_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Amos_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/C/NOFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Cartosat-2A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/Tianlian_I-01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/BADR-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
"http://de.dbpedia.org/resource/AMC-21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2008"
