"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashley_Weinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Billy_Martin_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Grace_Min","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jessica_Pegula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Sadri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julia_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kevin_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kristy_Pigeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Madison_Brengle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Megan_Moulton-Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mona_Guerrant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicole_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peaches_Bartkowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sachia_Vickery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Victoria_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Allie_Kiick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Angela_Haynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Angela_Lettiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ansley_Cargill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chase_Buchanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hilary_Barte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jewel_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Rollstuhltennisspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
