"subject","predicate","object"
"http://de.dbpedia.org/resource/Hand_des_Teufels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2000/01/rdf-schema#label","Die rechte und die linke Hand des Teufels"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2000/01/rdf-schema#comment","Die rechte und die linke Hand des Teufels (Originaltitel: Lo chiamavano Trinità) ist eine italienische Westernkomödie aus dem Jahr 1970 von E. B. Clucher und spielt etwa im Jahre 1895. Nach den harten Italowestern der 1960er-Jahre war dies der erste Western von Bud Spencer und Terence Hill, der als Komödie konzipiert war und seine Komik großteils aus flotten Sprüchen und Prügeleien bezog (Prügelwestern). Insoweit kann er als Ursprung der typischen Spencer-Hill-Filme der 1970er- und frühen 1980er-Jahre gelten, deren Erfolg sich gerade auf diese beiden Komponenten gründete. Der Film startete am 2. März 1971 in den bundesdeutschen Kinos."
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lo_chiamavano_Trinità..."
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/They_Call_Me_Trinity"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pravá_a_levá_ruka_ďábla"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/On_l'appelle_Trinita"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lo_chiamavano_Trinità..."
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lo_chiamavano_Trinità..."
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018tx1"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_linker-_en_de_rechterhand_van_de_duivel"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598709"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q598709"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lo_chiamavano_Trinità"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://xmlns.com/foaf/0.1/name","Die rechte und die linke Hand des Teufels"
"http://de.dbpedia.org/resource/Die_rechte_und_die_linke_Hand_des_Teufels","http://xmlns.com/foaf/0.1/name","Lo chiamavano Trinità"
