"subject","predicate","object"
"http://de.dbpedia.org/resource/Pen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polyethylennaphthalat"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://www.w3.org/2000/01/rdf-schema#label","Polyethylennaphthalat"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://www.w3.org/2000/01/rdf-schema#comment","Polyethylennaphthalat (Kurzzeichen PEN, Handelsnamen u.a.: Kaladex, Teonex) ist ein durch Polykondensation hergestellter thermoplastischer Kunststoff aus der Familie der Polyester."
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411472"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_rq6"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polyethylene_naphthalate"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polynaphtalate_d'éthylène"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polyethyleennaftalaat"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q411472"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polyethylennaphthalat.svg"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymer"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermoplast"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polyethylennaphthalat"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://dbpedia.org/ontology/wikiPageID",5397420
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://dbpedia.org/ontology/wikiPageRevisionID",150157896
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/bausteine","Ethylenglycol und 2,6-Naphthalindicarbonsäuredimethylester"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/beschreibung","farblose bis graue Pellets"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/cas",25853
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/dichte",1.35
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/löslichkeit","unlöslich in Wasser"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/molareMasse",242.23
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/name","Polyethylennaphthalat"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/polymerart","Polyester"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/polymertyp",2
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/schmelzpunkt","270.0"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://de.dbpedia.org/property/summenformel","C14H10O4"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polyethylennaphthalat?oldid=150157896"
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://dbpedia.org/ontology/abstract","Polyethylennaphthalat (Kurzzeichen PEN, Handelsnamen u.a.: Kaladex, Teonex) ist ein durch Polykondensation hergestellter thermoplastischer Kunststoff aus der Familie der Polyester."
"http://de.dbpedia.org/resource/Polyethylennaphthalat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polyethylennaphthalat.svg?width=300"
"http://de.wikipedia.org/wiki/Polyethylennaphthalat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polyethylennaphthalat"
