"subject","predicate","object"
"http://de.dbpedia.org/resource/Adygeja","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.dbpedia.org/resource/Karatschai-Tscherkessien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2000/01/rdf-schema#label","Tscherkessen"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2000/01/rdf-schema#comment","Die Tscherkessen oder auch Zirkassier sind ein kaukasisches Volk, die sich selbst Adyge nennen, wovon wiederum die Bezeichnung Adygejer abgeleitet ist. Die Tscherkessen sind an der Namensgebung der russischen Republiken Adygeja, Karatschai-Tscherkessien und (über die Untergruppe der Kabardiner) Kabardino-Balkarien beteiligt gewesen."
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15763"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circassianos"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσερκέζοι"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체르케스인"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adige_herria"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circassians"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15763"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circassiërs"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čerkesové"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kr2h"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adighè"
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adyguéens"
"http://de.dbpedia.org/resource/Tscherkessen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circassians_in_North_Caucasus_map.svg"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnische_Minderheit_in_der_Türkei"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_in_Russland"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Europa"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karatschai-Tscherkessien"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adygeja"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabardino-Balkarien"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Tscherkessen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tscherkessen"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageID",174892
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageRevisionID",154513154
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=leEvflfbEL0"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/refworld/country,,WRITENET,,TUR,,3ae6a6bc8,0.html"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10430704_00005.html"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://jurthasan.chat.ru/index.htm"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/resolve/display/bsb10430705.html"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circassianworld.com/Circassian_Diaspora_in_Turkey.html"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=DwMTYCvCC8w"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circassianworld.com/besler.html"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10430661_00005.html"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circassianworld.com/Ayhan_Kaya.pdf"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/carkas-cherkes-term-used-in-persian-arabic-and-turkic-for-the-circassian-people-of-the-northwest-caucasus-who-call-thems"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10783211_00004.html"
"http://de.dbpedia.org/resource/Tscherkessen","http://de.dbpedia.org/property/text","Race Against Time for Circassian in Turkey – Can the North Caucasian diaspora in Turkey grasp an opportunity to revive their historic languages?"
"http://de.dbpedia.org/resource/Tscherkessen","http://de.dbpedia.org/property/text","Ayhan Kaya: Political Participation Strategies of the Circassian Diaspora in Turkey"
"http://de.dbpedia.org/resource/Tscherkessen","http://de.dbpedia.org/property/text","Ayhan Kaya"
"http://de.dbpedia.org/resource/Tscherkessen","http://de.dbpedia.org/property/url","http://www.circassianworld.com/Ayhan_Kaya.pdf"
"http://de.dbpedia.org/resource/Tscherkessen","http://de.dbpedia.org/property/url","http://www.circassianworld.com/besler.html"
"http://de.dbpedia.org/resource/Tscherkessen","http://de.dbpedia.org/property/url","http://www.circassianworld.com/Circassian_Diaspora_in_Turkey.html"
"http://de.dbpedia.org/resource/Tscherkessen","http://de.dbpedia.org/property/wayback",20130413090927
"http://de.dbpedia.org/resource/Tscherkessen","http://de.dbpedia.org/property/wayback",20130531032844
"http://de.dbpedia.org/resource/Tscherkessen","http://de.dbpedia.org/property/wayback",20130531021137
"http://de.dbpedia.org/resource/Tscherkessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tscherkessen?oldid=154513154"
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/abstract","Die Tscherkessen oder auch Zirkassier sind ein kaukasisches Volk, die sich selbst Adyge nennen, wovon wiederum die Bezeichnung Adygejer abgeleitet ist. Die Tscherkessen sind an der Namensgebung der russischen Republiken Adygeja, Karatschai-Tscherkessien und (über die Untergruppe der Kabardiner) Kabardino-Balkarien beteiligt gewesen. Nach der Volkszählung von 2010 leben in Russland rund 719.000 Tscherkessen. Infolge des Kaukasuskrieges lebt seit 1864 die große Mehrheit der Tscherkessen oder der Menschen tscherkessischer Herkunft in der Diaspora in Staaten des Nahen Ostens und des Balkans, einige von ihnen wanderten in jüngerer Zeit auch in weitere Länder aus. Die größten Gruppen bilden die Tscherkessen in der Türkei, in Syrien und Jordanien. Schätzungen ihrer Anzahl reichen von knapp drei bis über vier Millionen Menschen. Von ihnen spricht nur noch eine Minderheit tscherkessische Dialekte. Diese gehören zur nordwestkaukasischen Sprachfamilie, die seit einigen Jahrtausenden im westlichen Kaukasus vorkommt, und sind dem ausgestorbenen Ubychischen und dem einander näher stehenden Abchasischen und Abasinischen verwandt. Ob sie mit dem altorientalischen Hattischen aus Anatolien verwandt sind, ist umstritten. Mangels zuverlässiger Quellen ist nicht geklärt, wie sich die tscherkessischen Stämme aus vorherigen Stammesverbänden bildeten. Die Fremdbezeichnung Tscherkessen tauchte im 14. Jahrhundert in äußeren Beschreibungen auf. Seit dieser Zeit bis zur Deportation von fast 90 % der Tscherkessen im Jahre 1864 entwickelten sie sich zur zahlreichsten und politisch dominierenden Volksgruppe des westlichen und zentralen Nordkaukasus. Damals waren einige Tscherkessen auch als Herrscher, Militärs, Beamte oder als Mütter von Herrschern im Osmanischen Reich, in Ägypten, Persien und Russland bedeutend. Tscherkessische Schriftsprachen und mehrere autonome Gebiete entstanden aber erst in der Sowjetunion. Seit deren Ende bildet sich ein international vernetztes Verbandswesen aus tscherkessischen Vereinen der Diaspora und des Kaukasus. Ihr Gewohnheitsrecht (Adat) ist das Adyge Chabse, das die gesamte Tradition regelte. Vor 1864 war es das wichtigste nordkaukasische Adat, das auch die Nachbarvölker beeinflusste und am meisten erforscht wurde. Die tscherkessische Identität ist bis heute besonders mit dem Adyge Chabse verbunden."
"http://de.dbpedia.org/resource/Tscherkessen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circassians_in_North_Caucasus_map.svg?width=300"
"http://de.dbpedia.org/resource/Charlotte_Aïssé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.dbpedia.org/resource/Adyge_Chabse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.dbpedia.org/resource/Adyge_Chabsse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.dbpedia.org/resource/Adyge_Khabse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.dbpedia.org/resource/Adyge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.dbpedia.org/resource/Adygeier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.dbpedia.org/resource/Adygen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.dbpedia.org/resource/Zirkassier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscherkessen"
"http://de.wikipedia.org/wiki/Tscherkessen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tscherkessen"
