"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayerisches_Oberstes_Landesgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgeschichte (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13314289"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13314289"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsgeschichte (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bayerische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://dbpedia.org/ontology/wikiPageID",7627106
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://dbpedia.org/ontology/wikiPageRevisionID",158271641
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsgeschichte_(Bayern)?oldid=158271641"
"http://de.dbpedia.org/resource/Zwölf_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Salinenkonvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Augsburger_Reichs-_und_Religionsfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Haberfeldtreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Primogeniturgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Lex_Baiuvariorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Pfleggericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Vitztum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Codex_Maximilianeus_Bavaricus_Civilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Häckselstreuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Bayern)"
