"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Skopje","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2000/01/rdf-schema#label","Moschee in Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9028279"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meczety_w_Macedonii"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mosquée_en_République_de_Macédoine"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mešity_v_Makedonii"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mosques_in_the_Republic_of_Macedonia"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τεμένη_της_ΠΓΔΜ"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9028279"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2004/02/skos/core#prefLabel","Moschee in Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Mazedonien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://dbpedia.org/ontology/wikiPageID",3086041
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://dbpedia.org/ontology/wikiPageRevisionID",124174858
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Mazedonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moschee_in_Mazedonien?oldid=124174858"
