"subject","predicate","object"
"http://de.wikipedia.org/wiki/Poysdorfer_Winzerfest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poysdorfer_Winzerfest"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://www.w3.org/2000/01/rdf-schema#label","Poysdorfer Winzerfest"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://www.w3.org/2000/01/rdf-schema#comment","Das Poysdorfer Winzerfest ist eines der größten Weinfeste in Niederösterreich. Es findet jedes Jahr in Poysdorf im Weinviertel statt. Es findet in der jetzigen Form seit 1958 in der zweiten Septemberwoche von Donnerstag bis Sonntag in der Poysdorfer Kellergstetten statt."
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23689664"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23689664"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacchus_1958.jpg"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksfest_in_Österreich"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poysdorf"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poysdorfer_Winzerfest"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://dbpedia.org/ontology/wikiPageID",9211839
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://dbpedia.org/ontology/wikiPageRevisionID",151988262
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weinviertel.at/winzerfest-in-poysdorf"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poysdorfer_Winzerfest?oldid=151988262"
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://dbpedia.org/ontology/abstract","Das Poysdorfer Winzerfest ist eines der größten Weinfeste in Niederösterreich. Es findet jedes Jahr in Poysdorf im Weinviertel statt. Es findet in der jetzigen Form seit 1958 in der zweiten Septemberwoche von Donnerstag bis Sonntag in der Poysdorfer Kellergstetten statt."
"http://de.dbpedia.org/resource/Poysdorfer_Winzerfest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bacchus_1958.jpg?width=300"
