"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://www.w3.org/2000/01/rdf-schema#label","Minigolf"
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8633352"
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8633352"
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Miniature_golf"
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://www.w3.org/2004/02/skos/core#prefLabel","Minigolf"
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://dbpedia.org/ontology/wikiPageID",9464117
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://dbpedia.org/ontology/wikiPageRevisionID",154676232
"http://de.dbpedia.org/resource/Kategorie:Minigolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Minigolf?oldid=154676232"
"http://de.dbpedia.org/resource/MGC_Dormagen-Brechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minigolf"
"http://de.dbpedia.org/resource/Kategorie:Person_(Minigolf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minigolf"
