"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleinkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleiner_Krieg"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Krieg"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Als kleinen Krieg (auch Kleinkrieg oder auch Parteigängerkrieg, frz. petite guerre, russ. малая / маленькая война) bezeichnet man in der früheren Neuzeit sowie im 19. Jahrhundert die spezifischen (Kampf)handlungen der leichten Truppen (Leichte Infanterie, Leichte Kavallerie). Der „kleine Krieg“ umfasste:"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q913939"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petite_guerre"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462shs"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petty_warfare"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913939"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerillakrieg"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsart"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleiner_Krieg"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://dbpedia.org/ontology/wikiPageID",4091113
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",156678484
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=cIoWAAAAYAAJ"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=TkoVAAAAYAAJ&printsec=frontcover&dq=Felddienst%3DInstruction+f%C3%BCr+Sch%C3%BCtzen+und+Reuter&lr=&as_brr=1"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgfa.de/html/einsatzunterstuetzung/downloads/doeperzeption.pdf"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleiner_Krieg?oldid=156678484"
"http://de.dbpedia.org/resource/Kleiner_Krieg","http://dbpedia.org/ontology/abstract","Als kleinen Krieg (auch Kleinkrieg oder auch Parteigängerkrieg, frz. petite guerre, russ. малая / маленькая война) bezeichnet man in der früheren Neuzeit sowie im 19. Jahrhundert die spezifischen (Kampf)handlungen der leichten Truppen (Leichte Infanterie, Leichte Kavallerie). Der „kleine Krieg“ umfasste: 
*  den Sicherheitskrieg (Feldwachen, Kordone, Defensivposten, Patrouillen, Avantgarde, Arriergarde)  
*  die Aufrechterhaltung der Nachrichtenverbindungen zwischen den Armeeteilen (Stafetten, Kuriere)  
*  den Recognoszierungskrieg (Aufklärungsdienst)  
*  die Schutzgefechte (Schutz von Transporten, Magazinen und Depots; Bewachung der Fouragierungen und des Baus; Überfälle auf feindliche Transporte, Magazine, Depots) sowie Eskortierung der Kriegsgefangenen 
*  den Vorpostenkrieg bzw. den Detachementenkrieg (Verteidigung einzelner Objekte wie Brücken, Dämme, Furten usw.; Überfälle, Verstecke und Hinterhalte)"
"http://de.wikipedia.org/wiki/Kleiner_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleiner_Krieg"
