"subject","predicate","object"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2000/01/rdf-schema#label","Somport"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2000/01/rdf-schema#comment","Der Col du Somport / Puerto de Somport (Höhe 1632 m) ist einer der ältesten Pyrenäenübergänge und Grenzübergang zwischen Frankreich und Spanien. Schon Kelten, Karthager, Römer und Mauren nutzten diesen Pass. Sein Name ist die abgeschliffene Form von lat. summus portus = höchster (Pyrenäen-)Übergang, was er tatsächlich jahrhundertelang war. Im Jakobsbuch wird er als Portus Asperi genannt, wahrscheinlich unter Bezug auf das Aspe-Tal auf französischer Seite."
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somport"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Col_du_Somport"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somport"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Somport"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxbq8"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389859"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Col_du_Somport"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q389859"
"http://de.dbpedia.org/resource/Somport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passo_del_Somport"
"http://de.dbpedia.org/resource/Somport","http://www.georss.org/georss/point","42.0 0.0"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/ausbau","Passstraße"
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/maxsteigung",9.5
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/maxsteigung",8.2
"http://de.dbpedia.org/resource/Somport","http://de.dbpedia.org/property/passhöhe",1632
