"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://www.w3.org/2000/01/rdf-schema#label","Dresden nach Ortsamtsbereich und Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8935733"
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8935733"
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Dresden nach Ortsamtsbereich und Ortschaft"
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden"
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadt_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://dbpedia.org/ontology/wikiPageID",6011873
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://dbpedia.org/ontology/wikiPageRevisionID",121503443
"http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dresden_nach_Ortsamtsbereich_und_Ortschaft?oldid=121503443"
