"subject","predicate","object"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Nexus (Unternehmen)"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Die NEXUS AG entwickelt und vertreibt als ""eHealth Spezialist"" modulare Software in den Bereichen Krankenhausinformationssysteme (KIS), Radiologieinformationssysteme (RIS), Bildarchive (PACS) und bietet IT-Dienstleistungen an. Von NEXUS werden Gesamthauslösungen für Krankenhäuser und Psychiatrien angeboten. Die NEXUS-Lösungen umfassen auch spezielle Fachabteilungslösungen. Der Geschäftsbereich NEXUS/ IT ist spezialisiert auf das Management der Krankenhaus-IT."
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1cjhp"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1749763"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749763"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://xmlns.com/foaf/0.1/name","NEXUS AG"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nexus.svg"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.nexus-ag.de"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_CDAX"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Villingen-Schwenningen)"
"http://de.dbpedia.org/resource/Nexus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Deutschland)"
