"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2000/01/rdf-schema#label","Christentum in Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_in_Kazakistan"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카자흐스탄의_기독교"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Kazakhstan"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6978057"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanství_v_Kazachstánu"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6978057"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Kazakhstan"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_no_Cazaquistão"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kazajistán"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum in Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://dbpedia.org/ontology/wikiPageID",6512607
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://dbpedia.org/ontology/wikiPageRevisionID",116532166
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_in_Kasachstan?oldid=116532166"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_der_Republik_Kasachstan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan"
"http://de.dbpedia.org/resource/Iljinisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxie_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan"
