"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in Frankreich nach Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9163984"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_infrastructure_in_France_by_region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9163984"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in Frankreich nach Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Frankreich)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://dbpedia.org/ontology/wikiPageID",5618664
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://dbpedia.org/ontology/wikiPageRevisionID",155192449
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region?oldid=155192449"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Provence-Alpes-Côte_d’Azur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Korsika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Okzitanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Centre-Val_de_Loire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
