"subject","predicate","object"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://www.w3.org/2000/01/rdf-schema#label","It Hurts Me Too"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://www.w3.org/2000/01/rdf-schema#comment","It Hurts Me Too ist ein Bluessong, den Tampa Red am 10. Mai 1940 in Chicago für Bluebird (Bluebird 8635) aufgenommen hat. Er zählt heute zu den Bluesstandards, die wahrscheinlich am häufigsten interpretiert wurden.  Die Originalaufnahme ist ein 8- taktiger Blues mittleren Tempos mit Slidegitarre. Der Song basiert auf ""Things 'Bout Comin' My Way"", den Tampa Red 1931 aufgenommen hat(OKeh 1637)."
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It_Hurts_Me_Too"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1140007"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/It_Hurts_Me_Too"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140007"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxqw8"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Titel"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1940"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/It_Hurts_Me_Too"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://dbpedia.org/ontology/wikiPageID",5571829
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://dbpedia.org/ontology/wikiPageRevisionID",140630706
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsdownload.com/james-elmore-it-hurts-me-too-lyrics.html"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=nBA2REoRD98"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricstime.com/tampa-red-when-things-go-wrong-with-you-lyrics.html"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=f1eLguycGpg"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=34VJzHT9nuk"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/It_Hurts_Me_Too?oldid=140630706"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too","http://dbpedia.org/ontology/abstract","It Hurts Me Too ist ein Bluessong, den Tampa Red am 10. Mai 1940 in Chicago für Bluebird (Bluebird 8635) aufgenommen hat. Er zählt heute zu den Bluesstandards, die wahrscheinlich am häufigsten interpretiert wurden.  Die Originalaufnahme ist ein 8- taktiger Blues mittleren Tempos mit Slidegitarre. Der Song basiert auf ""Things 'Bout Comin' My Way"", den Tampa Red 1931 aufgenommen hat(OKeh 1637). 1949 nahm Tampa Red eine Variation des Titels (""When Things Go Wrong with You"" Victor 22-0035) auf, diesmal dem Chicagoblues angenähert mit Elektrogitarre und geänderten Begleitarrangement. Der Refrain ""When things go wrong, so wrong with you, it hurts me too"" blieb gleich, doch wurde vom Künstler der Text leicht abgeändert. Diese Version wurde das Vorbild für zukünftige Interpreten, die den Song ebenfalls mit eigenem Text unterlegten. Der Song wurde ein Hit und erreichte die Nummer 9 der Billboard R & B - Charts.  Welche der beiden Versionen kommerziell erfolgreicher war, kann man nicht feststellen, da es 1940 noch keine mit den R & B Charts vergleichbare Einrichtung gab. Von allen Coverversionen ist die von Elmore James die bekannteste und erfolgreichste. Zum ersten Mal nahm er sie 1957 für Chief (Chief 7004) auf, doch hinterließ sie keine Spuren in den Charts. In dieser Version ist der Besitzer von Chief, Mel London, als Autor angegeben. Diese Aufnahme enthält die Verse, die heute den Bluesfans am vertrautesten sind: Erst die Version von 1962, die aber erst nach James Tod 1965 veröffentlicht wurde, erreichte acht Wochen lang die R & B - Charts mit Platz 25 als höchste Platzierung. Auch in die Popcharts kam die Single, dort erreichte sie Platz 109."
"http://de.dbpedia.org/resource/Forever_Man_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/It_Hurts_Me_Too"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park_(Film)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/It_Hurts_Me_Too"
"http://de.wikipedia.org/wiki/It_Hurts_Me_Too","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/It_Hurts_Me_Too"
