"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Stunde_des_Verführers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Cox"
"http://de.dbpedia.org/resource/Luther_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Cox"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/2000/01/rdf-schema#label","Claire Cox"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Claire Cox (* 19. Dezember 1975 in Peterborough, Cambridgeshire, England) ist eine britische Schauspielerin."
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9632220"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520502"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claire_Cox"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Claire_Cox"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbxhc_"
"http://de.dbpedia.org/resource/Claire_Cox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q520502"
"http://de.dbpedia.org/resource/Claire_Cox","http://xmlns.com/foaf/0.1/name","Claire Cox"
"http://de.dbpedia.org/resource/Claire_Cox","http://xmlns.com/foaf/0.1/name","Cox, Claire"
"http://de.dbpedia.org/resource/Claire_Cox","http://purl.org/dc/elements/1.1/description","britische Schauspielerin"
"http://de.dbpedia.org/resource/Claire_Cox","http://xmlns.com/foaf/0.1/givenName","Claire"
"http://de.dbpedia.org/resource/Claire_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Claire_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1975"
