"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamtschatka_(Pazifischer_Ozean)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Ust-Kamtschatsk"
"http://de.dbpedia.org/resource/Kamtschatka_(Pazifischer_Ozean)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ust-Kamtschatsk"
"http://de.wikipedia.org/wiki/Ust-Kamtschatsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ust-Kamtschatsk"
"http://de.dbpedia.org/resource/Kosyrewsk","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Ust-Kamtschatsk"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2000/01/rdf-schema#label","Ust-Kamtschatsk"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2000/01/rdf-schema#comment","Ust-Kamtschatsk (russisch Усть-Камчатск) ist eine Siedlung in der Region Kamtschatka (Russland) mit 4352 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oest-Kamtsjatsk"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ust´-Kamczatsk"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ust-Kamchatsk"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1934124"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oust-Kamtchatsk"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ust'-Kamčatsk"
"http://de.dbpedia.org/resource/Ust-Kamtschatsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1934124"
