"subject","predicate","object"
"http://de.dbpedia.org/resource/Bee_Gees","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Robin_Gibb"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2000/01/rdf-schema#label","Robin Gibb"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hugh Gibb (CBE; * 22. Dezember 1949 in Douglas, Isle of Man; † 20. Mai 2012 in London) war ein britischer Sänger, Komponist und Texter. Bekannt wurde er vor allem als Leadsänger der Popgruppe Bee Gees, die mit mehr als 200 Millionen verkauften Tonträgern zu den kommerziell erfolgreichsten Bands der Musikgeschichte gehört. Robin Gibb komponierte den Großteil der Hits, die sich in den britischen Charts platzierten. 1994 wurde er in die Songwriters Hall of Fame aufgenommen. 2004 erhielt er die Ehrendoktorwürde für Musik an der Universität Manchester."
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로빈_깁"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robin_Gibb"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robin_Gibb"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビン・ギブ"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robin_Gibb"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188482"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0137hn"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Robin_Gibb"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188482"
"http://de.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robin_Gibb"
