"subject","predicate","object"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2000/01/rdf-schema#label","Sicherheit"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2000/01/rdf-schema#comment","Sicherheit (lateinisch sēcūritās zurückgehend auf sēcūrus „sorglos“, aus sēd „ohne“ und cūra „(Für-)Sorge“) bezeichnet einen Zustand, der frei von unvertretbaren Risiken ist oder als gefahrenfrei angesehen wird. Mit dieser Definition ist Sicherheit sowohl auf ein einzelnes Individuum als auch auf andere Lebewesen, auf unbelebte reale Objekte oder Systeme wie auch auf abstrakte Gegenstände bezogen."
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2526135"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg2p"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keamanan"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Segurtasun_(babesa)"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sicurezza"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保安"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bezpieczeństwo"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2526135"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segurança"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sûreté"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beveiliging_en_bewaking"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Security"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보안"
"http://de.dbpedia.org/resource/Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Risikomanagement"
"http://de.dbpedia.org/resource/Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Datenschutz"
"http://de.dbpedia.org/resource/Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sicherheitsmaßnahme"
"http://de.dbpedia.org/resource/Sicherheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sicherheit"
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageID",58985
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageRevisionID",158914622
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baua.de/nn_12030/de/Bibliothek/Informationsdienste/Sicherheitstechnik.pdf?"
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baua.de/de/Themen-von-A-Z/Gefahrstoffe/Rechtstexte/Gefahrstoffverordnung.html"
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://profaltmann.24.eu)."
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhe.de/"
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sicherheitskultur.org/WorkingPapers/01-Daase.pdf"
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/RWMD40,0,0,Sicherheit_und_Freiheit.html"
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baua.de/de/Themen-von-A-Z/Gefahrstoffe/TRGS/TRGS-300.html"
"http://de.dbpedia.org/resource/Sicherheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://sicherheitswiki.org/"
"http://de.dbpedia.org/resource/Sicherheit","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Sicherheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sicherheit?oldid=158914622"
