"subject","predicate","object"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2000/01/rdf-schema#label","QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2000/01/rdf-schema#comment","QuikSCAT (Abkürzung von Quick Scatterometer) ist ein Erdbeobachtungssatellit der NASA, dessen Aufgabe es ist, für die NOAA Informationen über die die Windgeschwindigkeit und -richtung über den Ozeanen zu sammeln. Die Mission wurde kurzfristig ins Leben gerufen, da das NSCAT-Instrument an Bord des japanischen ADEOS-I-Satelliten auf Grund eines Energieausfalls seit Juni 1997 keine Daten mehr übertrug. QuikSCAT wurde am 20. Juni 1999 mit einer Titan II von der Vandenberg Air Force Base in eine sonnensynchrone Erdumlaufbahn gebracht."
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1734511"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1734511"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dypy"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/QuikSCAT","http://xmlns.com/foaf/0.1/name","QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuikScat.jpg"
"http://de.dbpedia.org/resource/QuikSCAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earth_Observing_System"
"http://de.dbpedia.org/resource/QuikSCAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1999"
"http://de.dbpedia.org/resource/QuikSCAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettersatellit"
"http://de.dbpedia.org/resource/QuikSCAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hydrologische_Messeinrichtung"
"http://de.dbpedia.org/resource/QuikSCAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/QuikSCAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/QuikSCAT"
"http://de.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/wikiPageID",1841152
"http://de.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/wikiPageRevisionID",133376539
"http://de.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://winds.jpl.nasa.gov/missions/quikscat/"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/apogäum","815.0"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/bahnNeigung",98.6
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/bahnUmlaufzeit","6055.8"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/bild","QuikScat.jpg"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/exzentrizität",0.00014
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/nssdcId",1999
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/perigäum","281.0"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/start",20
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_4"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/status","inaktiv"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Titan_(Rakete)"
"http://de.dbpedia.org/resource/QuikSCAT","http://de.dbpedia.org/property/typ","Forschungssatellit"
"http://de.dbpedia.org/resource/QuikSCAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/QuikSCAT?oldid=133376539"
"http://de.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/abstract","QuikSCAT (Abkürzung von Quick Scatterometer) ist ein Erdbeobachtungssatellit der NASA, dessen Aufgabe es ist, für die NOAA Informationen über die die Windgeschwindigkeit und -richtung über den Ozeanen zu sammeln. Die Mission wurde kurzfristig ins Leben gerufen, da das NSCAT-Instrument an Bord des japanischen ADEOS-I-Satelliten auf Grund eines Energieausfalls seit Juni 1997 keine Daten mehr übertrug. QuikSCAT wurde am 20. Juni 1999 mit einer Titan II von der Vandenberg Air Force Base in eine sonnensynchrone Erdumlaufbahn gebracht. QuikSCAT ist Teil des Earth Observing Systems, einem längerfristigen Forschungsprogramm der NASA. Obwohl für eine zweijährige Lebensdauer ausgelegt funktionierte QuikSCAT über zehn Jahre lang, bis am 23. November 2009 der Mechanismus zur Rotation der Scatterometer-Antenne ausfiel."
"http://de.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/QuikScat.jpg?width=300"
"http://de.dbpedia.org/resource/Quick_Scatterometer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/QuikSCAT"
"http://de.wikipedia.org/wiki/QuikSCAT","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/QuikSCAT"
